,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_000195,0.22463157536542497,0.190573971963678,0.23083414542354602,0.0805280568464738,0.344690140852755,0.166471460809456,0.15534672576008,1.10087783088724,0.11093376481625698,0.22372546300692497,-0.0262780263057958,-0.22899196565925303
IYO_000200,0.700859055558327,0.30126945265230204,0.5360301789679209,0.140819399954193,0.119232244961717,0.0967700233643377,0.269407776919516,0.522797454630225,-0.33368363262923306,-0.128929192517522,0.048051101780100997,0.0638605702482107
IYO_000205,0.0823158505368707,0.352983873342382,-0.195633314962685,0.0540742052646299,-0.0472773837433378,-0.308466690921847,-0.26176145167973397,0.00590747813355935,-0.23405581631298497,-0.195904245543121,-0.21453594392390898,-0.431538480038599
IYO_000225,0.320058286015153,0.134153918578697,0.18158150308844,-0.043296453360377,-0.16211390848265697,-0.0706085820091285,-0.31305871729914797,-0.25613948206366605,0.0644241603277007,0.0721200990411627,0.24363092366064398,0.21367389175356
IYO_000230,0.0823497835123629,0.0264501427520289,0.0589671506507246,0.0868042733069719,0.309112314894542,0.24372286281653305,0.24127444803485198,0.100304400448845,0.11746330738473801,0.030094523720362996,0.151974661716978,0.188479576526861
IYO_000235,0.108296614153343,0.20228845351514302,0.0202251079731812,0.320484136664196,0.380677810693316,0.353150306564271,0.31132714981808696,0.38277770685442103,-0.0600063634750204,-0.162187534503728,-0.0636580222624836,-0.0711407916254542
IYO_000240,0.0112409683211243,-0.015046157389273998,0.0597742561294676,-0.22096873436237802,0.45985466524572,0.47739857827283794,0.48008228860953206,0.39291950940950104,0.118580890236062,0.0729055305985932,0.00833726893625728,0.164115873927769
IYO_000245,0.0117029902703023,0.0372466298686649,0.0452850475598252,0.00441974200648961,0.26533868790975795,0.26406567575692697,0.311620906278899,0.24203383613860197,0.14024903611073497,0.0698020914575759,0.117231109932584,0.200010911315588
IYO_000250,0.0695927119827397,-0.027326970755144,0.13202479782726897,0.080621807703252,-0.21823405164892898,-0.10243121405221,-0.0897110363758947,-0.411886250981315,0.13696818357566198,0.00524097566350558,0.0963360478108135,0.137296128432416
IYO_000255,0.0785958039820985,0.0106659455502185,0.0607675240360665,0.0182846495540715,0.0716330361118565,0.167598715682594,0.172579026491483,-0.0525517367139589,0.137213315429184,-0.0249017045403085,0.0165756842845306,0.0247568458873782
IYO_000260,0.13321353150911,0.141287991310206,0.13026854767971002,0.195523339745447,0.00235508402620111,-0.0919096373409648,-0.0767405673134458,0.0419839960416977,0.065674241242754,0.14663401260662398,0.0205570095927203,0.128551290569158
IYO_000265,-0.167946773145944,-0.17275461049808896,-0.0886365350210847,-0.200895514236479,0.286668394663829,0.33314820026584,0.296533845505258,0.141497467448761,0.0412351103287815,-0.0412775911233758,-0.0341523708976104,0.0435091666123273
IYO_000270,-0.0672054289242789,-0.0781729741264211,0.0231372629559406,-0.146646541786587,0.516725217803316,0.495334493759647,0.453363360600484,0.512763710432366,0.0148765655323054,-0.19301594997068,-0.179415965720698,-0.0442645338920647
IYO_000275,-0.141582709493986,-0.00338399510694403,-0.0409443608692868,-0.0618176549467904,0.0336165196742894,0.123213625817909,0.0693131289026693,-0.150875514259249,0.14796956599893699,-0.0703798435525854,-0.0162557715252,0.31138315931339194
IYO_000285,-0.148695166849078,-0.017650730148483004,-0.0400746666017437,-0.172644393784209,0.0744742792158577,0.0184278661323713,0.0711677357600743,-0.0524565667700871,0.0547378161122903,-0.0161151766373929,0.0494681863102733,0.0377656966144244
IYO_000295,-0.19491628594878302,-0.0755240165053443,-0.145422918565824,-0.148421948090335,-0.140293090943793,-0.0959689013908134,-0.132828762442807,-0.386824498070207,0.1276872105167,0.0879507516055817,0.0858417532872037,0.0151933552827022
IYO_000300,-0.15873604378726902,0.161058817699472,-0.104922059961431,-0.21735059385630998,-0.5200258427222579,-0.186342085491403,-0.428381788142813,-0.8463606116812779,0.20446934981665102,0.41541817611396603,0.225679244656434,0.34757345664062395
IYO_000305,0.0462374605202672,0.0035518474253824397,0.0087119230529008,0.00615393588201206,0.110611017198317,0.149737955252837,0.156918835776738,0.012897753495023997,-0.00653682825466156,-0.10217304323586099,-0.0639214206051748,0.00783266524466241
IYO_000310,0.0408284892914527,0.031644475078557006,0.0374082946882994,0.0116300464877923,0.297198250092348,0.148167704884892,0.24896692252348698,0.227344841894068,0.10620558498309199,-0.00530213843423833,-0.135060557634423,0.0343470668049841
IYO_000315,0.21622701578338602,0.0195924030563508,0.0160735963564369,0.242767558393288,0.202416496250033,0.0478485015440224,0.113507689222316,0.19778895508634803,-0.0380135206035611,-0.0817882389477347,0.0128615572268227,-0.242910440314717
IYO_000320,-0.102677489291571,-0.0894451731591534,-0.0552301764716549,-0.449080082268769,-0.112865360583218,-0.00643052155323933,-0.0269299897561266,-0.196594407232338,0.19030131484627696,0.21364470052233897,0.107161090458887,-0.0121874485171736
IYO_000325,-0.00651454650217196,-0.0598816588886236,-0.0150465420732306,-0.139764362819495,-0.193371981137507,-0.0622953009780289,-0.0813957125336109,-0.294914392571999,0.0773469796784731,0.0979919807644448,0.0758970952083603,0.0388425377842703
IYO_000335,-0.454715875121377,-0.32737171352595,-1.01953561246549,-0.29084520500749106,-0.476783131480584,-0.45244058860624703,-0.6369687734150329,-0.35831885695809,0.62345286904917,0.526565190773392,0.20844346703702302,-0.04570806047026999
IYO_000340,0.128892299981851,0.35186480409408205,0.331368527457562,0.29961946952433804,0.25308334964482004,0.120978776885812,0.112704728952346,0.7105547932566499,-0.692528167649511,-0.664580274327374,-0.363037820853575,-0.391261284046178
IYO_000355,-0.18226143558253102,-0.17829947483396202,-0.007504580344961359,-0.31025516619611104,0.500411254332449,0.31245358093394604,0.49344760097915,0.46601667241330996,-0.080994424629183,-0.14395269118413,-0.175635407597857,-0.126491721593436
IYO_000360,0.16384708261366102,0.18513611086248397,0.208054777532934,0.256850028393829,0.440614075604344,0.34666920189355893,0.397946496253858,0.691967052378881,-0.12596720011577803,-0.0762139581883203,-0.10380231247289698,-0.133025342545741
IYO_000365,-0.15020765153244,-0.00928461020755769,-0.0424349785764789,-0.34691892234714694,0.220924997875707,0.1312562397803,0.192081736620257,0.37503403530982793,-0.0985569444114137,-0.20889197173959803,-0.358161983930261,-0.214805083524724
IYO_000370,-0.154334499983319,-0.0428841195079998,-0.043932002220830005,-0.43650075043979497,0.197651465167707,0.24173556173061397,0.262964401976427,0.258348761060499,-0.19797425410301,-0.26554143442260103,-0.40680599853276395,-0.39901020424238004
IYO_000375,0.14001446654955899,-0.0618126100293676,0.115287012890621,0.154237311233536,0.103096984497279,0.154525170892026,0.100219229062964,0.0930498836152852,0.134714261243897,0.275404031300457,0.0684962997602764,0.15849589773665398
IYO_000380,0.20125841955015697,0.35848586068108795,0.00813235359664518,0.6246859209102671,-0.510894542144135,-0.649579947965901,-0.6922960317581961,-0.549661911932161,-0.327473385264235,0.12059328143114499,0.0459035263627077,0.07441897683676299
IYO_000385,0.11751200192537599,0.283300146312226,0.10795888629549,0.6150806599875289,-0.436328254578511,-0.580733300291831,-0.6517605269564821,-0.482919360093851,-0.1247473397755,0.261588685804685,0.14571226970030401,0.0780865558694405
IYO_000390,0.22848680796754997,0.4146036105228571,0.0849825829973138,0.710454840111081,-0.4704588093998329,-0.5815193374862929,-0.598665278818229,-0.402487517898257,-0.262794875883933,0.207802875149525,0.0344840602459214,0.0274068646266184
IYO_000395,0.226980916057964,0.0011424013049039,0.20564566208388396,0.10557780223134199,0.0831129629684975,-0.206797107479508,-0.08643749005102999,-0.21776589364597002,0.674759508504381,0.881254904363954,0.608591367736813,0.912769356421501
IYO_000400,-0.0820313649373094,0.0432895330238844,0.114544153198069,0.0319402958773425,-0.527562893193217,-0.18251118215842702,-0.30554481673534495,-0.6411385456715091,0.263673897341418,0.399020455272631,0.269604786214129,0.419733387880874
IYO_000405,0.9287902918026391,1.11631662112667,0.618902448527426,0.8415669041761279,-0.309845116125457,-0.471972939586986,-0.75479147609143,-0.551560655940122,-0.0605786348178114,0.32695586142108696,0.316903832539281,0.8781757353657359
IYO_000410,0.0843127918041003,0.154477196940612,0.0244118556340114,0.434040892009368,0.25720916691727697,-0.0368626043279461,0.27366302325089803,0.452038123963807,-0.484200850270928,-0.5867676934688979,-0.35455355563339397,-0.609216456701833
IYO_000415,0.0855871506674484,0.0537635631200157,-0.00709720920759668,0.173404765196428,0.21753474486038604,0.0421983281055105,0.214263922386849,0.12055134134945501,-0.36473816519861496,-0.37326080286840796,-0.39025455229661604,-0.557448666261082
IYO_000425,-0.13438993871606097,-0.0433080251374763,0.0470450290861508,-0.31472250425356,-0.0184727268447241,-0.0548015579017403,-0.0454029551095319,-0.358661106709676,0.11899617953437598,0.195806986089111,0.0805827968155168,0.162001748449949
IYO_000430,-0.14776510773760998,-0.0584929937098136,-0.0733751809935517,-0.35700144215023705,-0.0913164173980899,-0.00837778663187298,-0.0179877720420183,-0.26031009817629697,0.10759062305292301,0.0968769969719483,0.0938267496070486,0.118340896186119
IYO_000435,0.12275930873229599,0.493868600600964,-0.0434213195150136,0.207130492984545,-0.35513626245585905,-0.65262708088907,-0.573457129158624,-0.295905198133094,-0.440514385988618,-0.107376491227335,-0.17334591373739802,-0.497032300792974
IYO_000445,0.0156658153895133,-0.0523160252846983,-0.0129400984716788,-0.0389069094697677,-0.0755870742919293,0.0422636654836389,-0.0309983398498314,-0.10044622915034,-0.0560430044272078,-0.09742167138737401,-0.11258240817598801,-0.17786945144460398
IYO_000450,-0.0395741228635086,0.0713148586688228,0.0281021008302288,0.131296442258254,-0.144645270354744,-0.0105178193189991,-0.188291105697459,-0.43928307742358097,0.13424214843928697,0.147764926434839,0.198061455410149,0.22512653297220997
IYO_000455,0.0447255121689568,-0.0225344369822156,0.00846090674565915,0.0515986049965266,-0.127796533864039,-0.0266696744859297,-0.132558107440227,-0.34781597039263107,0.132958285042565,0.0551628146093573,0.221843367616955,0.169463281390875
IYO_000460,0.0830625769965138,0.125408276691668,-0.0366418188604666,0.27879345281963797,0.128466824347141,0.0123598052790968,0.0875766205854924,-0.0789203433441132,-0.22316825674452598,-0.166229404691146,-0.056628390942220996,-0.282642502379467
IYO_000465,0.181227165961207,0.11306851942269301,0.0747693755937832,0.44164512488047997,0.478813314496899,0.275786421519581,0.445948095749911,0.38991905044656394,-0.158225264490966,-0.19219711986395396,-0.0747631523102523,-0.176274100534149
IYO_000470,-0.11647502652314899,-0.167806406505417,-0.0655918326892233,-0.196595292413674,0.211566908877187,0.264444817280499,0.248376406179515,0.0321521355585884,0.0761822592434247,-0.104616194269859,-0.062605330706833,0.0376230765436458
IYO_000475,-0.0644123120802281,0.0845903990354581,-0.0750916678715492,0.19023675335196696,-0.21156991008351603,-0.0920759380985129,-0.150575754637193,-0.46363709497588396,-0.006349969093227071,0.274943520317394,0.27190930057705603,0.0170983722879262
IYO_000480,-0.05565823228772099,0.0594902781917195,0.0512542948160826,-0.285373392744297,-0.0275184816183968,0.178555935802343,0.130832139967838,-0.299818270005614,0.085028886064893,0.135026769071385,0.0287359763915668,0.17678561128957399
IYO_000485,0.420005577068591,0.0941980799654472,0.0539246905273953,0.46681136800058604,-0.0363671020596625,0.0341367372636853,-0.14415335054418899,-0.26553480511906796,-0.11704432044285198,0.10586552456074001,0.0806676880414868,-0.108032659613154
IYO_000490,0.0362371583095349,0.0272297926378157,0.0559432427000178,0.0200974392344869,-0.229479604252299,-0.19770832139957603,-0.236303695493901,-0.458295197767507,0.0931863566337095,0.10232080631641301,0.0602363599475929,0.084005450211675
IYO_000495,-0.0823562723562382,-0.0155357230670885,-0.0364132361804997,-0.057794706669441,-0.11617886089504599,-0.0388609169137919,-0.0143143500120913,-0.248600882874362,-0.0438345345418683,-0.0301943133879625,-0.0863595168693938,-0.0861748396178459
IYO_000500,0.0687459310381437,-0.19646652319950603,0.0747779548130385,0.419201715399682,0.0455819417885316,-0.17804608628420998,-0.0834710512725348,0.173430886311933,-0.19878129189723998,-0.180993325211052,-0.103360258964431,-0.35370780146662506
IYO_000505,0.0659644521464971,0.0483824842408981,0.15170129473057997,-0.0839269886387719,0.11142104416924499,0.208683633230709,0.152827679735232,0.032824398412406,0.137671252833708,0.129871625315013,0.114677609735803,0.264861387017384
IYO_000510,0.0125618942815012,0.0531829892883778,0.0647234152129779,-0.0964986386322172,-0.10328987163113199,0.0293898678934504,-0.0595407163424435,-0.37736045688571207,0.191332003789488,0.310674313879569,0.204378863720169,0.372697429772705
IYO_000520,-0.10414766189525802,-0.10169021403506,-0.0177609707606901,-0.11906687892385,-0.121410001062938,0.0375462939397052,-0.0568232107188149,-0.36097642334688895,0.36073304240196896,0.154921417889219,0.229708327444227,0.4634316655468211
IYO_000525,0.0151642117363525,0.0305912657296054,0.113413577302923,-0.0669974619452059,-0.5968326878564661,-0.270319148766306,-0.427709165923642,-0.7325406927560281,0.35809499793397703,0.5761017830981761,0.494598011114067,0.664272092770574
IYO_000530,0.181187535696037,0.21057652903384902,-0.09260388155582301,0.108535370651669,-0.276876991836447,-0.36961033764521795,-0.368093578162997,-0.325951402023787,-0.13014821979243302,0.0870913653174208,0.15020269433271,0.00449198887612372
IYO_000535,-0.105850658217416,-0.053964078035932,-0.0343340436481094,-0.33985074150531897,0.214352320464528,0.381294426354693,0.318228090037443,0.0084109078578952,0.12312592386600399,-0.0118120629244136,0.0209103459908963,0.124862535010957
IYO_000540,0.27397915292329894,0.06934134991593,0.0280958049681566,0.312033007717229,0.245926150909665,0.114150419496657,0.114810156384795,0.256840144811005,-0.0236047092234947,-0.19118249606433899,-0.0987164290765589,-0.135381172877849
IYO_000545,0.271399515613496,0.15999521366247196,0.0599824279326811,0.298650271986162,-0.008063019216990859,-0.13968295640132503,-0.0101298643500094,0.14001168079361498,-0.16152037279439999,-0.0323826594043736,0.0132498895036761,-0.20084889788267898
IYO_000550,0.29690941616996197,0.06666899233785599,0.17740522080148802,0.254541191864857,-0.240886351025345,-0.0207534563909843,-0.0980044390629034,-0.0762498045256786,0.31146376028627804,0.5285231727838859,0.42539056739164,0.5651453563335589
IYO_000555,0.0372664061094398,0.00370161302158803,-0.0231690232537289,-0.0662351012799522,-0.0363247490642165,0.0434099600136138,0.11234709043791302,-0.20738893142481699,0.0972594595533944,-0.0401565287429233,-0.0686660569076011,0.008118072304341929
IYO_000560,0.326118097909086,0.152939652247916,0.0982352175912627,0.28717511454336897,0.183221580959501,0.0798877282481893,0.0733199426465195,0.410999855117044,-0.14598745387682402,-0.22221358023596696,-0.20940993965094298,-0.433358333793312
IYO_000570,-0.145738912562936,0.0966098680905511,0.201374789128558,0.336968094240491,0.539354390215912,0.6558118325746329,0.6778135416678859,0.5288771773492271,-0.20196624460635604,-0.249021299478952,-0.0149679507021702,0.12762895499035198
IYO_000575,0.24959613079202897,0.289040600478287,0.0368509391378221,0.473281486707045,0.111741739130782,0.00311642319591797,0.0831336822967201,0.46679354689282904,-0.10517387728822801,-0.14148796626411803,-0.0150906874447462,0.0534390382391657
IYO_000580,-0.0198173582473021,-0.013352429114359,0.077366924633304,-0.334617157705589,0.135436291810663,0.11887473858132198,0.173684395646361,-0.13115184289665302,0.0956753870867935,0.00498495787630036,0.0253386011089422,-0.0760455952659841
IYO_000585,-0.0693008736562062,-0.283655150036517,-0.10720172692231698,-0.0833069540542717,0.44055541733599796,0.216347290028603,0.30903119593107503,0.402771337339015,-0.0451290949816821,-0.129206202984053,-0.28332924956660804,-0.334563355481224
IYO_000590,-0.0302989715731537,-0.112644983894068,-0.0398156376230461,0.10010123381240402,-0.296774013314346,-0.23665374738566197,-0.163474788291305,0.0859066500161728,0.0776995106559468,0.0881019406305476,0.215068584881817,0.0642905448337345
IYO_000595,-0.0270616104576971,-0.0592121225776388,0.0186661520046458,-0.132882346329257,0.358202078144298,0.163337579441885,0.306122699653149,0.24233424940237802,-0.108672104339372,-0.20920125268798395,-0.0994347409222116,-0.166938402988624
IYO_000600,-0.0106591488267364,-0.088757822503084,0.0103331661063128,-0.12472530523871402,0.42059546050492896,0.342423469763116,0.4035812480943611,0.442420127541805,0.0388013856449203,-0.12822172144379398,-0.050357296932412005,0.00331507599611953
IYO_000605,0.0979319475669549,0.0670804398660797,-0.0542916660754215,0.00243967121263034,0.444672499869363,0.420316461959981,0.36534620528954,0.32559370737551,-0.0561907131147737,-0.16488710464883802,-0.124156548176608,0.0303240357747739
IYO_000610,0.007435501318688591,-0.11817650619321499,0.0552243986847639,-0.0925578522176701,-0.188284120354965,-0.0964372402496795,-0.134777173441384,-0.151059985775301,0.0367360872599048,-0.0243325579093659,-0.0103523118440906,0.0200233117579943
IYO_000615,0.14091891489537198,0.0563077503871486,0.116173146327121,0.0497270889321699,-0.323458654681107,-0.0485018919679537,-0.0944280958479211,-0.282691185847879,0.178908616728094,0.18155631524255397,0.20261644984622895,0.009653346621795959
IYO_000620,0.0100141970369758,0.015899628648694,-0.00235768635263592,0.0459511080081469,0.0274524146847063,0.0220101175466469,0.0738005837870415,-0.226252779719283,0.639737435352091,0.27838593422406704,0.21784030356771103,0.18904793928677802
IYO_000625,-0.21819190856568602,-0.128009738986074,-0.12514955404568198,0.186901684653126,-0.202458131445867,-0.218662793433857,-0.285734781089696,-0.260522939316702,-0.0733785253571146,-0.085706523774987,-0.18263536766396501,-0.0989512561959422
IYO_000630,0.23675671686754,0.0803763434600976,0.37557882339079296,0.12265280521021,-0.0570327070227514,0.21789958040221502,0.0710230707574006,0.11253847928519599,0.316674622550294,0.369321606502591,0.3672167621413329,0.547129587806533
IYO_000635,0.37510382901767997,0.213214790500302,-0.121560246703498,0.49396702970147793,-0.226388109484476,-0.0951862334028024,-0.326094825013954,-0.6436896307660811,-0.16658800324259804,-0.10646252287396,0.218302793742377,0.0648394734617324
IYO_000640,-0.189175286339424,-0.049008527271939,-0.12386015906924401,-0.100364697109794,-0.39117976430071005,-0.04940225432249401,-0.235199601053023,-0.671733529419418,0.253991388571213,0.344053401846862,0.32510989479407,0.45665687856036896
IYO_000645,-0.046795867449301,-0.005618693880909079,0.0437586591863318,-0.18258477778636298,-1.45475818036756,-0.820447189806318,-1.10115591174748,-1.49248578138619,0.681576213416162,0.60015305604289,0.582094672786792,0.986708394759536
IYO_000650,-0.0813896556717569,0.144039255181246,-0.217402655297817,-0.169788265761589,-1.5407647818473202,-1.32626108452313,-1.50964358932498,-1.85190177769209,0.22090357186748102,0.5647528026139229,0.49342261439710705,0.5758528553608381
IYO_000655,-0.130791267373821,-0.018800934796444,-0.0151953340896033,-0.396473244678009,-1.4170555345029598,-0.6997989675999461,-1.01619592856127,-1.6093538878017801,0.42318048230923794,0.818809089315663,0.572308712563303,0.862550644722297
IYO_000665,0.15098375979673098,0.255731647250729,0.0333485234052533,0.43356802070166,0.0481221156254167,-0.306553586713255,-0.27976200684369606,-0.165463188520257,-0.267196092638482,-0.21889053409675,-0.0792446810893288,-0.39502659760431297
IYO_000670,-0.115965542385657,-0.135252198256018,-0.0883375159283628,-0.140695810663822,-0.025004611795592997,-0.0244316985202229,-0.0143175102437656,-0.194617699446789,0.00222183155281985,-0.0645756656828487,0.0339448772734839,-0.0263155284104451
IYO_000675,-0.32327290238788503,0.101076213333655,-0.0544370642985328,-0.145871991905294,-1.51070590794229,-1.50317796874019,-1.98746908328295,-0.6793473212329,-0.14413663272032198,0.19347702593291802,0.23137218233042697,-0.201889546472145
IYO_000680,-0.0691994084490932,-0.195060128276585,-0.0220203488342257,-0.21568305327108103,-0.604935954319907,-0.389357430662141,-0.5501798069263149,-0.857302201320756,0.25522638292133304,0.470284175308052,0.29516728395926195,0.45239122953525795
IYO_000685,0.229191366026595,0.091324168872906,0.239574668742453,0.228758608959872,-0.302973290699395,-0.0983526916628364,-0.243156326065281,-0.306303252922759,0.34245794122074996,0.4495507874432229,0.510124683142558,0.7354697391355841
IYO_000690,-0.282959673095453,-0.00749400621693171,-0.11562353828971302,-0.6283615791964139,-0.42045923450120204,-0.0613682873932517,-0.14140710484728303,-0.8125710306438059,0.124831630374176,0.11739853597794099,0.0340118138005408,0.16349557724176
IYO_000695,-0.0362885749125018,0.15732566132895098,0.203304654565452,0.027548909723089002,-0.6923854567466771,-0.42628030439393605,-0.47035312148188896,-0.8954502049002441,0.13407151126058198,0.37710670023428605,0.318798326512622,0.134308873783251
IYO_000705,0.187263860558617,0.20049042912355397,-0.0443715403418036,0.6039290554643101,0.47864766760349103,0.0806597218590735,0.12087994882490899,0.918122168611493,-0.563524259777062,-0.5540485933357889,-0.4070705169114529,-0.707324724877943
IYO_000710,-0.0708574068083716,-0.0599777296510516,0.0144354767054109,-0.254979631132068,-0.275698148267938,-0.152905010290554,-0.0372934401227177,-0.382675493000755,0.04964379455239099,0.0744181759033849,0.0399000772509269,-0.0746449591226502
