,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_007665,0.14206932151281698,0.102940908012766,0.0008720014662268,0.332285816438262,0.496401350907541,0.228428929075284,0.274004477482379,0.545050824994762,0.08159869659371201,0.00704315865852074,0.0679469732030183,0.055193650234391003
IYO_007765,-0.22980939620800897,-0.105510666346894,-0.112386848819033,-0.33169609057367305,-0.21785585319888504,-0.13166510212413698,-0.0867118760353854,-0.0201191413088378,-0.307227238505525,-0.358566562002688,-0.340353930178815,-0.318887955150566
IYO_007985,0.334154199164157,0.12743637813428998,0.322892221326469,0.32542537121076504,0.275873272000102,0.43810797856751005,0.27367861044506697,0.535894459901634,0.201726980112564,0.17905278282219897,0.255787183746685,0.300769824235597
IYO_007990,0.153235382058317,0.14834185206387102,0.194455319651562,0.0711311172043051,0.150411919038421,0.16445257167504998,0.0589922300328973,0.12002482229495401,0.0626085870280721,0.0670700194887208,0.0828865125299523,0.14804414390135098
IYO_008000,0.0855763239713234,0.0844940191856635,0.0769810109905766,0.14143079246338197,0.022828261098376,0.141593553561995,0.0474277102617222,0.0357190971635618,0.149931729118965,0.0596212231392025,0.200872070837876,0.204550937833733
IYO_008300,-0.85902553387696,-0.432991793634731,-0.429152370560333,-0.9453504720881429,-0.154169540857519,-0.0907477267229449,-0.161751912839283,-0.092114762106934,-0.0653104806078977,-0.20025593760883398,-0.157448675274704,-0.297767031901529
IYO_008910,-0.18096456648146397,-0.0242598195406121,-0.0298213721771536,-0.27505547705036404,-0.244084302051017,-0.224635221958404,-0.20346110278475502,-0.275452015764631,-0.0611599505027859,-0.110554744695297,-0.0957550979190179,-0.0232261927257268
IYO_009165,-0.125018359898826,-0.0814357294557247,-0.11125387699993199,-0.21832067181295398,-0.0374046758916404,-0.14662869573787302,-0.00144502176968974,-0.0333787234084694,-0.0207960875873479,-0.0178996271913419,-0.0834055133142286,-0.07781155901930499
IYO_009235,-0.299597716294877,-0.28467593104815303,-0.194605285143522,-0.446579647550736,-1.18230386960193,-0.8828637787562309,-0.736661089840548,-0.152284830240812,-0.6066843552626401,-0.333438957977151,-0.39546565381823207,-0.990884642385808
IYO_009280,-0.52630538263398,-0.288814106860049,-0.243677943875923,-0.6503874882569279,-0.188628375449474,-0.0363080767958908,-0.276899469860641,-0.375007493910816,-0.0477566932922268,-0.14332898785238501,-0.17727406655809,-0.13650498798978
IYO_009770,-0.48033330022336995,-0.267809088398813,-0.27472314189691505,-0.555501895771458,-0.5454775435292639,-0.0817442323059058,-0.462735333347317,-0.815854605901269,-0.135375382441905,-0.133642261518423,-0.11359799104643199,-0.0309838390066919
IYO_009790,0.186804001401571,0.117240667774359,0.0978637292722765,0.187632878573208,0.41468484114553006,0.30622293799656203,0.3487792199850061,0.6098244340500409,0.18728678636046897,0.271904252604846,0.22208929578972303,0.23969309213184198
IYO_009925,-0.368185999913764,-0.18057563826379702,-0.184338051759989,-0.503737383099943,-0.28682799660678804,-0.0849890871597173,-0.22496604784000698,-0.37538479336452796,-0.0607843618728912,-0.139101470831998,-0.0649447623218826,-0.0700313930457661
IYO_009930,-0.518834917413159,-0.21466949684703399,-0.268587890523435,-0.601754214462475,-0.202417545418272,-0.0229611668404598,-0.135561694392825,-0.351356587239028,-0.0475040416068411,-0.0719243171880503,-0.0807041960410757,-0.0482358466313755
IYO_010010,-0.4716886045578879,-0.204301286747062,-0.26770446542417103,-0.271076351783181,-0.163833595759889,-0.00367260807504255,-0.201135283433212,-0.183715895014349,-0.154548364996599,-0.265084227257431,-0.196400471883991,-0.212343755516848
IYO_010105,-0.166506702616637,-0.12215318273065301,-0.0909182973805215,-0.1286647099673,-0.340892917265189,-0.110065830021364,-0.35875244891361796,-0.405668652285327,-0.0437649276591899,-0.12450950233336501,-0.05249565992379401,-0.0033477988610814
IYO_010515,-0.19704260012646102,-0.139023691816724,-0.0969922997398473,-0.27902130413046805,-0.22274594850211601,-0.301824364620289,-0.158480442938448,-0.31487238845532,-0.11268787214993901,-0.137275561075047,-0.147851427705059,-0.28861682217468204
IYO_010645,-0.14464718764238402,-0.0765688141414312,-0.130494981123955,-0.120164761442902,-0.31831904258735305,-0.306385395791412,-0.21475555398993498,-0.391633729660191,-0.0953768923109399,-0.0373906001521043,-0.133190336082699,-0.0941965674779403
IYO_010650,0.245407520244129,0.105104856878014,0.19242117861183497,0.282876770308132,0.11111912615759,0.23897689872463,0.20261724474138698,0.0901944317667661,0.0952291941255836,0.0315403615527368,0.151870192080185,0.22122571575213398
IYO_010920,-0.552493924798413,-0.258200291930489,-0.174062586909669,-0.7297882331191791,-0.21440977726914603,-0.102159459554953,-0.0736366802828754,-0.332424395427614,-0.28124881622845804,-0.45148910735055103,-0.400083034995987,-0.478176173065586
IYO_010925,-0.4518928922003929,-0.18218648860517103,-0.193657072628492,-0.605816190690831,-0.0983445586006972,-0.00569678005842104,-0.0294976657572827,-0.172918175558169,-0.268027414259738,-0.416620305333299,-0.41383163425541797,-0.426215392661767
IYO_011065,-0.253636762386145,-0.174996797992942,-0.0978683652517676,-0.24093580914926604,-0.293994240728498,-0.190250969331475,-0.0793675892160036,-0.208813294268751,-0.12496819020023599,-0.220479343164108,-0.163852138736887,-0.30719560245601096
IYO_011150,0.281705933974621,0.0677955257114718,0.18041627741321803,0.41265379631187893,0.15371218235849,0.18764356864322,0.17932070123287902,0.15542967911735903,0.265172349774349,0.137259134131203,0.271685408467143,0.482008391641247
IYO_011225,-0.6859155543029339,-0.211475950038843,-0.28903628108543,-1.21343642127149,-1.03479301500448,-0.8237262004868721,-0.5356883837872829,-0.207424869813633,-0.504583675936585,-0.276015363200502,-0.494422402883813,-1.05222934257604
IYO_011375,-0.241151661908869,-0.125252255659419,-0.104093085954486,-0.421861746528515,-1.5558555914404397,-1.0340049293511602,-1.04471019025388,-0.502507820349263,-0.438713052458028,-0.233660154012575,-0.39939932125103705,-0.626761370320138
IYO_011380,-0.226191965818447,-0.198319001775112,-0.061733549762257,-0.41405929555878296,-0.0741545495378189,-0.0413289672480814,-0.0155228500811892,-0.00772010366112649,-0.072159069600801,-0.11689212768733301,-0.15778858823953398,-0.146970300919569
IYO_011485,0.0333015283789123,0.0453029899390335,0.0223334384039661,0.0019062455323327,0.25801684671169,0.18144798994302802,0.20165846728476103,0.11804696578242999,0.0577020279301136,0.0970744353243914,0.0536844551957441,0.23075567700610802
IYO_011595,0.19787460762693498,0.0840211750228722,0.171619112727082,0.197156329324361,0.11913632208994901,0.18228855658223997,0.135391638920186,0.225112870915041,0.184366932739016,0.12434816172663499,0.143370189127396,0.251171591199951
IYO_011720,-0.17623489024536199,-0.046995863571965994,-0.0533814237573235,-0.239881660925051,-0.796928634210404,-0.634567225343495,-0.40696596831319704,-0.0302714208905628,-0.344822364496826,-0.126769370942105,-0.259312850800351,-0.551043655463659
IYO_011725,0.331138163076411,0.234970000200499,0.23933307135403498,0.430023664132461,0.251731772768343,0.048433348790047,0.38917323713488305,0.4037182421415061,0.166029606978053,0.0610124387714914,0.195913755610958,0.0623797950492817
IYO_012630,-0.292979616553039,-0.13177807682128598,-0.0767269361625376,-0.398020538972555,-0.571816905797723,-0.477687023800251,-0.385053213366979,-0.46720723080640997,-0.164758972417647,-0.114939434346738,-0.0752335117002089,-0.0456079426845137
IYO_012760,0.40760366898619205,0.155091163927668,0.377662219407002,0.128965809255655,0.7476571121319059,0.26336129579685397,0.6122749066693511,0.9810920418891129,0.37151703007759995,0.426808038916076,0.317371312858749,0.43584945245226003
IYO_013050,-0.40762303846551595,-0.0308964907083256,-0.079067066755194,-0.48565783543473795,-1.25954553365769,-0.795851652116445,-0.5631643014826271,-0.13271451015709199,-0.56293473270762,-0.37861252622482794,-0.44749585589021507,-0.8068922407487221
IYO_013055,-0.37401013083354206,-0.0902694874367417,-0.139454619017491,-0.858593715991655,-1.1599525345858201,-1.10739883110089,-0.676625344498416,-0.0812431915263896,-0.689241374859126,-0.412027735561928,-0.585997325830347,-1.05132544955595
IYO_013065,-0.30080785850532105,-0.29993303426145196,-0.15568473229297303,-0.39852037366786097,-0.126350409256098,-0.0285094399139692,-0.12874548290143,-0.131528035360922,-0.11804908098683199,-0.057237977230158,-0.0824536208661009,-0.176953908808867
IYO_013400,-0.15790802466732298,-0.0117201297843839,-0.0211476333376722,-0.403879508822342,-1.15409846458128,-0.85985070630511,-0.5863248842131109,-0.417183701114587,-0.547097533485168,-0.35990547062271705,-0.45931470970937605,-0.9652741729131259
IYO_013455,-0.6358031338781949,-0.0700039857570452,-0.244862840127751,-0.8809473707542209,-0.412301116480798,-0.186415513651628,-0.16590399952598903,-0.96543862394694,-0.230979287504226,-0.0678783967072947,-0.326543864209515,-0.9789721500783549
IYO_013545,-0.254470499330072,-0.019110081197341998,-0.0925402083526016,-0.6699765554693841,-0.20863816110457398,-0.0878816547974256,-0.108311021631346,-0.0121518417559569,-0.21844248053334,-0.12586547662527,-0.155957449800272,-0.309633297414339
IYO_013560,-0.323832137143684,-0.18968039467860104,-0.22217434200439398,-0.7052250474519108,-0.38907745713400393,-0.32648050511778304,-0.16893882840285,-0.0903059930438316,-0.11409878866128,-0.15074605370310198,-0.224177752404501,-0.264658601811404
IYO_013565,-0.154500746790732,-0.0183790006483121,-0.0825959644006302,-0.37526885054205605,-0.492653894311937,-0.463125321177231,-0.384236194768378,-0.341042773204249,-0.22279862418680701,-0.288098457180367,-0.290452717114828,-0.398685524944209
IYO_013575,-0.210713123410245,-0.10293907728397399,-0.169067448147871,-0.450176415095156,-0.162490729611824,-0.18814140183856196,-0.0430648837115661,-0.0368928387187605,-0.0283721804172025,-0.11081546974151599,-0.0592789893400602,-0.0300862544966411
IYO_013900,-0.497273581749153,-0.680203103734605,-0.332754392655865,-0.652717236018291,-0.33319329992833197,-0.252364467525036,-0.46630930006717,-0.111479488629827,-0.214038724476246,-0.204805589220056,-0.196053781323949,-0.25350714102696503
IYO_013905,-0.510746944464839,-0.283735265675026,-0.315583694770478,-0.582632822028036,-0.200659409509048,-0.11687929062725098,-0.229843207671322,-0.153036346447457,-0.0257930143283605,-0.0479321805322989,-0.16801018063941103,-0.21617986183514498
IYO_014320,-0.064583242352307,-0.0917955742124001,-0.207637636409953,-0.30850261551948,-0.175450599587874,-0.200022147901314,-0.0674231340886688,-0.148685925138264,-0.00025145739247759,-0.046841028976155,-0.11485053672494801,-0.0637521400245103
IYO_014435,-0.169791007701395,-0.115292602457398,-0.0120500921334586,-0.297125131640279,-0.22569565270946498,-0.16422858828155498,-0.114303370792154,-0.227742003986371,-0.028630445878392998,-0.111891861719508,-0.0957943167922979,-0.0870306518505505
IYO_014595,-0.129778168012162,-0.0700189414624455,-0.0981984383929513,-0.0240682685358887,-0.24609673346640099,-0.131497478206238,-0.186853666336166,-0.109442267002257,-0.032308313223284,-0.12251590815521199,-0.0339622451446212,-0.110868246348419
IYO_014675,-0.22067489059110898,-0.17311486648368998,-0.20049708852959303,-0.29414662902178196,-0.100241543426735,-0.00488977727434756,-0.174383868944919,-0.539187458803685,-0.09748455426770099,-0.179186817061667,-0.200537269552541,-0.0487008676060461
IYO_014685,-0.0130603189228857,-0.0306009518357858,-0.0250253207193044,-0.0083875557862364,-0.153241552153074,-0.0150104272093016,-0.033205584289863,-0.0188174200455777,-0.255495765708979,-0.267131757816831,-0.203860895158648,-0.21798556532796398
IYO_014925,0.785867250563895,0.633654526239929,0.49143964476572,0.00203928683939211,0.363663418153471,0.13414226635383802,0.549440055451295,0.2531408243449,0.39037447867332004,0.48161196929615707,0.20120077932566396,0.451016019467493
IYO_014930,-0.168506871959014,-0.21285113504037398,-0.0771386731579602,-0.226438290032352,-0.10077793870983301,-0.07135608069956402,-0.0221213659129819,-0.0688936182493627,-0.0966457448412025,-0.0204081647404464,-0.117118074070849,-0.0948447298807425
IYO_015065,-0.06449453405222001,-0.0591433357664315,-0.0341130988272402,-0.12390384687973802,-0.307787469967653,-0.290687043129844,-0.265990980126884,-0.12899880325745097,-0.213444512435091,-0.0957359244222105,-0.0493515996595383,-0.23174512093045604
IYO_016025,0.142531880548389,0.350130693403571,0.0353209107805968,0.23687507019342396,0.369088280785781,0.135714416255762,0.22477163697386301,0.736638833416611,0.0377782751688497,0.0625584401143865,0.0565895859951213,0.1232170702617
IYO_016640,-0.0191533619681393,-0.0913765470458809,-0.0576129473837275,-0.0558566721204341,-0.00659106847107977,-0.0731038665822524,-0.0155658043262654,-0.0614724395282128,-0.0966243157668171,-0.0952854944528341,-0.203326460516323,-0.0607642723448973
IYO_016660,0.369825298387001,0.200810822392607,0.114755561096815,0.364816823998008,0.0454260249395322,0.0102891763987669,0.26201073697167804,0.14295502150665698,0.0845483385696198,0.152094899882641,0.10340373578009698,0.38403371296807104
IYO_016720,-0.00220576421490565,-0.0243731991315769,-0.0371399834825472,-0.21486478116174898,-0.15122602922747,-0.0325074529240454,-0.0515438759448731,-0.136424313286296,-0.0487106207446524,-0.123620453915238,-0.131688599048863,-0.204238123454128
IYO_017250,-0.21546789229706304,-0.176256723732037,-0.10666289438461699,-0.30611069074351,-1.84228432987591,-1.49147391999863,-1.26825152884036,-0.5075766662976211,-0.7229738582982859,-0.482864676642192,-0.589016180446421,-0.930336881327986
IYO_017775,0.283040123340544,0.218157533827584,0.21728094461391104,0.326606478006911,0.12221906211903098,0.40791618622460707,0.277933655877518,0.44885926855847796,0.4582691019975711,0.0219821853103344,0.0259354661062373,0.0737753688482446
IYO_017950,-0.0970566965549923,0.10726101309781,0.18002120903799398,0.0392034175678286,-0.00107247886064842,0.0744174881428425,0.020381552690393996,0.644021383765143,-0.00953460097570078,0.20043408253858,0.23476281876800198,0.325494808114471
IYO_017990,-0.11773953787230301,-0.19912100744326103,-0.0756324906853469,-0.151734651201232,-0.450695604650219,-0.551639683924295,-0.35686341603523203,-0.14736170495497,-0.197737430768311,-0.19914310948923997,-0.0498668858386002,-0.634024163649253
IYO_018420,0.150210854917301,0.0488606356510886,0.0613937669746649,0.0397814117259345,0.545766264213769,0.40421954835003704,0.41963864231316,0.6266423020493079,0.249295304498098,0.177540196489864,0.18586307598716398,0.27505625176180704
IYO_018445,-0.301871681549924,-0.14443283647369598,-0.115631379045341,-0.4158124133784629,-0.43443253766692297,-0.053175476488957006,-0.17558913115688,-0.3110294293011939,-0.156295491503773,-0.192578958176915,-0.253100849197974,-0.139084723092895
IYO_018450,-0.236984804196314,-0.133653099740628,-0.12030110158171499,-0.311122981533911,-1.06732971308368,-0.495955803328387,-0.620232095784389,-0.631094341031136,-0.0988723773634356,-0.21705076134576998,-0.19658187695532697,-0.0858912850958735
IYO_018660,0.195980141669156,0.0577946132264296,0.133026533763213,0.00576525081319261,0.351350436146103,0.37779795066519106,0.33820692408013003,0.46508837513308504,0.357347327017514,0.18175074988268397,0.273918109796246,0.482371471501637
IYO_018730,-0.937132573043086,-0.31238687228243395,-0.488784258046086,-1.8769364710468301,-0.62032758758388,-0.29567627294522,-0.457653678046626,-0.969662051032387,-0.22288006179117803,-0.249594422315212,-0.15078561783381,-0.620415349032021
IYO_018810,-0.13778224714201198,-0.0880721930599051,-0.0623657578403686,-0.17304459898754398,-0.31940528071421803,-0.224263165528672,-0.168155554056247,-0.29030600773547305,-0.117708263281202,-0.0210098584916677,-0.12656894516572,-0.0214132927404349
IYO_019120,0.33246381237798,0.24099857385002804,0.29568684446194,0.0420734449228268,0.17319910529462199,0.45307535797937604,0.282008259459702,0.179530481418963,0.261748396130228,0.19594852453765102,0.14980947028275698,0.34242024980725805
IYO_019530,-0.204334679639125,-0.0145439235023343,-0.0572412435702867,-0.0789787530555771,-0.189223784281527,-0.0253758445005973,-0.0375917305925653,-0.0380046638017523,-0.222234672453438,-0.17554776413171,-0.15614727271211098,-0.0981180480363802
IYO_019535,-0.22265714785454802,-0.0362263257533645,-0.10324797228272502,-0.134372581913577,-0.166843217318828,-0.11191517609331099,-0.0319190534239193,-0.139248124366909,-0.157383467735096,-0.13754182076507698,-0.20581407179893804,-0.114898584249188
IYO_019565,-1.3714881186508199,-1.2209968820351103,-1.45862309854703,0.598707974400408,-2.11631328038443,-2.15214269573046,-2.11702564203343,0.341067296512658,-2.24428734345974,-2.09243816859341,-2.2487014578892697,0.212298510635367
IYO_019570,-1.18336709508979,-0.7493993975842959,-0.674998663056574,-1.8641415426558998,-0.7068355194555141,-0.318883962987253,-0.40887326234597204,-1.5766341126127,-0.7765379069130022,-0.8508356504988979,-0.618797870104223,-1.31372232731038
IYO_019580,-0.273257352254485,-0.028641490583416,-0.13452224196127302,-0.19913142903722197,-0.439979122596835,-0.202041600569602,-0.303031329223213,-0.9251091952955891,-0.21434427356400895,-0.12203527500840598,-0.150552881144113,-0.334585731874406
IYO_019730,0.17569469098873,0.131143394812767,0.12382294704211501,0.15009254907574698,0.28654488367313297,0.325365338744473,0.209177520177087,0.230865258879976,0.192624680354086,0.259679024391862,0.187100157207345,0.22844929448394802
IYO_020035,-0.265921219341229,-0.10320589625455301,-0.0369107814369279,-0.513114314761716,-0.152869676853732,-0.165565216603865,-0.0216906153008572,-0.164504897106601,-0.10585940742959801,-0.075621443110299,-0.158734793698729,-0.0998813358859841
IYO_020765,0.468918599181843,0.200325596386321,0.31630743198838,0.401569072290613,0.36411742843233796,0.0710592607524731,0.39214780074699396,0.30897934358155893,0.15744060746794197,0.243528741336115,0.305143779004887,0.165607017346369
IYO_021180,-0.115742144794073,-0.114078668674721,-0.10587053630126299,-0.00311182505459209,-0.36670224676475605,-0.194362292417254,-0.27481172315758606,-0.359612768229711,-0.0507099728930232,-0.00256844988707344,-0.0148336369879367,-0.0663960163910347
IYO_021230,0.0810483735937108,0.43792752270558605,0.19617851848100196,0.20250700912010397,0.341203061926361,0.14143763968142,0.36126886380390005,0.757275411263213,0.16847267337594599,0.36061212715031804,0.41663922980557894,0.5977891974152111
IYO_021360,-0.280390999504834,-0.24400057239952103,-0.141640236221423,-0.12401507075553099,-0.290778959387854,-0.259235898595891,-0.407391182656864,-0.127941323825524,-0.0203204514532667,-0.146945703105966,-0.122474650414252,-0.23451108621970299
IYO_021530,0.38606763678109707,0.10365038165238401,0.247392767793029,0.382638359476625,0.0214408567119188,0.15796801091676999,0.0310227103615447,0.345609335922151,0.361690302425327,0.32803184000212704,0.39670066503567,0.494445074171865
IYO_021555,0.0665675087935961,0.0195950812819013,0.0321440452415624,0.147793124647301,0.0865786342672743,0.16642318090906,0.139460493276893,0.11433381857303598,0.17552649460866002,0.102008570876688,0.0870256206635849,0.292183600764237
IYO_022195,0.394536332237841,0.16599233824302898,0.233274696706856,0.425514623411173,0.73718097925251,0.0291992310352006,0.396718351279496,0.724483823254462,0.256750608154818,0.540766412451889,0.39222736798016294,0.37819225469403706
IYO_022205,-0.290760810449144,-0.28265173758914003,-0.10677308185708599,-0.379005616862709,-0.18352119092022698,-0.0838911160478181,-0.106467479481209,-0.0885741635971875,-0.22378572145516396,-0.294096503769858,-0.23227808612697198,-0.23227489026776102
IYO_022590,-0.67313311804285,-0.0564904496156758,-0.470311488784804,-0.4632561371354221,-0.5826306842532261,-0.5059030526840279,-0.6983141122134849,-0.705134584104657,-0.329853905190157,-0.15317528944991798,-0.16640006006383098,-0.313479441072393
IYO_022595,-0.8877076249432341,-0.4196286128763879,-0.46484922830094205,-1.1147643453570801,-0.510229451891898,-0.0392755734421623,-0.4762315365675511,-0.603638396055956,-0.0573966119489907,-0.12399499584984901,-0.17042645642427404,-0.418903590859507
IYO_023930,-0.0158067172228488,-0.0952270529310711,-0.0596427678885994,-0.104374283293253,-0.31295148947407,-0.24148573766331,-0.29264943351404604,-0.12921857776731302,-0.11080083786780401,-0.0214570040032164,-0.0516571554556745,-0.0318081485358333
IYO_023945,-0.125239664978715,-0.0781969485292147,-0.0522599731982681,-0.22653625443505102,-0.5136018838797161,-0.347093294309209,-0.403449664158106,-0.30966428999026197,-0.101497346924055,-0.0735927760346131,-0.11217800779950099,-0.09230911392280498
IYO_023950,-0.242806215465867,-0.0251991481952777,-0.0934298949133008,-0.42520305927693003,-0.567184971403296,-0.30143516131900605,-0.41680814237993,-0.372474050728095,-0.237066217654547,-0.128643845734388,-0.17129294795697303,-0.08896519766834698
